Wedstrijdnaam,Speeldatum,StartOm,Eind Datum,EindigdOp,All Day,Opmerking,Startvorm,Spelvorm,VrijeTee,EGA,Q,M_of_V,plaats,Prive,Categorie,WeergevenAls,Speeldag
Inloopcompetitie 16+ (9 Holes),31-5-2023,17:30,31-5-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4802,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q05 9 Holes,1-6-2023,10:30,1-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4761,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q05 18 Holes,1-6-2023,10:30,1-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4780,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
De 27 van Dronten,3-6-2023,10:30,3-6-2023,14:30,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=Shotgun|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4847,Shotgun,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Za
Damesdag Van Wonderen Cup 05 9h,6-6-2023,12:30,6-6-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4681,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 05 18h,6-6-2023,10:30,6-6-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4669,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),7-6-2023,17:30,7-6-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4803,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q06 9 Holes,8-6-2023,10:30,8-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4762,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencomp. Q6 (18H) + Old Grand Dad,8-6-2023,10:30,8-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4781,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Mitra Maandbeker 3e ronde met invitees,11-6-2023,13:00,11-6-2023,17:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4834,Shotgun,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Worst Greensome 9h,13-6-2023,12:30,13-6-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4853,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Worst Greensome 18h,13-6-2023,10:30,13-6-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4852,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes)+invitees,14-6-2023,17:30,14-6-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4804,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q07 18 Holes,15-6-2023,10:30,15-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4782,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q07 9 Holes,15-6-2023,10:30,15-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4763,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 4 + Invitee,17-6-2023,13:00,17-6-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4820,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Meisjes tegen de jongens,20-6-2023,10:30,20-6-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4850,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),21-6-2023,17:30,21-6-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4805,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q08 18 Holes,22-6-2023,10:30,22-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4783,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q08 9 Holes,22-6-2023,10:30,22-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4764,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Clubkampioenschap Strokeplay 1e ronde,24-6-2023,11:00,24-6-2023,15:00,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4864,van  H1,Strokeplay,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Za
Supporters wedstrijd CK SP 9 holes,25-6-2023,12:00,25-6-2023,16:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4866,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Clubkampioenschap Strokeplay 2e ronde,25-6-2023,11:00,25-6-2023,15:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Strokeplay|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4865,van  H1,Strokeplay,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Van Wonderen Cup 06 9h,27-6-2023,12:30,27-6-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4682,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 06 18h,27-6-2023,10:30,27-6-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4670,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),28-6-2023,17:30,28-6-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4806,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q09 18 Holes,29-6-2023,10:30,29-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4784,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q09 9 Holes,29-6-2023,10:30,29-6-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4765,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Firmseats Mixed Friday 3 + Invitee,30-6-2023,13:00,30-6-2023,17:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4827,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
Damesdag Stokkenwedstrijd 9h,4-7-2023,12:30,4-7-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4726,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Stokkenwedstrijd 18h,4-7-2023,10:30,4-7-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4716,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),5-7-2023,17:30,5-7-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4807,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q10 18 Holes,6-7-2023,10:30,6-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4785,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q10 9 Holes,6-7-2023,10:30,6-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4766,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Mitra Maandbeker 4e ronde met invitees,9-7-2023,13:00,9-7-2023,17:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4835,Shotgun,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Van Wonderen Cup 07 9h,11-7-2023,12:30,11-7-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4683,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 07 18h,11-7-2023,10:30,11-7-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4671,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes)+invitees,12-7-2023,17:30,12-7-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4808,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q11 18 Holes,13-7-2023,10:30,13-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4786,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q11 9 Holes,13-7-2023,10:30,13-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4767,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 5 + Invitee,15-7-2023,13:00,15-7-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4821,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Uhlenbeck Putterwedstrijd,16-7-2023,13:00,16-7-2023,17:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=N|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4845,Shotgun,Stableford,Nee,N,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Hidden holes 9h,18-7-2023,12:30,18-7-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4727,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Hidden Holes 18h,18-7-2023,10:30,18-7-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4717,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),19-7-2023,17:30,19-7-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4809,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q12 18 Holes,20-7-2023,10:30,20-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4787,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q12 9 Holes,20-7-2023,10:30,20-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4768,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Damesdag Van Wonderen Cup 08 9h,25-7-2023,12:30,25-7-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4684,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 08 18h,25-7-2023,10:30,25-7-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4672,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),26-7-2023,17:30,26-7-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4810,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorenwedstrijd Barracuda 9 Holes,27-7-2023,10:30,27-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4755,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorenwedstrijd Barracuda 18 Holes,27-7-2023,10:30,27-7-2023,14:30,False,Speeldag=Do|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4754,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Do
Firmseats Mixed Friday 4 + Invitee,28-7-2023,13:00,28-7-2023,17:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4828,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
Cross Country,30-7-2023,11:00,30-7-2023,15:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Strokeplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4848,Shotgun,Strokeplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Damesdag Regenboog wedstrijd 9h,1-8-2023,12:30,1-8-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4728,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Regenboog wedstrijd 18h,1-8-2023,10:30,1-8-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4718,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),2-8-2023,17:30,2-8-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4811,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q13 18 Holes,3-8-2023,10:30,3-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4788,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q13 9 Holes,3-8-2023,10:30,3-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4769,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Groep Melati tour van Hooghwinkel,5-8-2023,12:34,5-8-2023,16:34,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4839,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Za
Damesdag Van Wonderen Cup 09 18h,8-8-2023,10:30,8-8-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4673,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 09 9h,8-8-2023,12:30,8-8-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4685,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes)+invitees,9-8-2023,17:30,9-8-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4812,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q14 9 Holes,10-8-2023,10:30,10-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4770,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q14 18 Holes,10-8-2023,10:30,10-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4789,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Groep Single golfers,12-8-2023,12:00,12-8-2023,16:00,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4842,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Za
Mitra Maandbeker 5e ronde met invitees,13-8-2023,13:00,13-8-2023,17:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4836,Shotgun,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Zo
Groep Polderbokaal,14-8-2023,12:34,14-8-2023,16:34,False,Speeldag=Ma|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4841,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Ma
Damesdag Zweedse wedstrijd 9h,15-8-2023,12:30,15-8-2023,16:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4855,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Zweedse wedstrijd 18h,15-8-2023,10:30,15-8-2023,14:30,False,Speeldag=Di|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =V|Wedstr Nr: 4854,van  H1,Stableford,Nee,J,N,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),16-8-2023,17:30,16-8-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4813,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q15 18 Holes,17-8-2023,10:30,17-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4790,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q15 9 Holes,17-8-2023,10:30,17-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4771,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Herendag Profile Trofee 6 + Invitee,19-8-2023,13:00,19-8-2023,17:00,False,Speeldag=Za|Vrije Teekeuze= Ja|Startvorm=Shotgun|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =M|Wedstr Nr: 4822,Shotgun,Stableford, Ja,J,J,M,Dronten,WAAR,Golf activiteit,3,Za
Damesdag Van Wonderen Cup 10 9h,22-8-2023,12:30,22-8-2023,16:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4686,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Damesdag Van Wonderen Cup 10 18h,22-8-2023,10:30,22-8-2023,14:30,False,Speeldag=Di|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =V|Wedstr Nr: 4674,van  H1,Stableford, Ja,J,J,V,Dronten,WAAR,Golf activiteit,3,Di
Inloopcompetitie 16+ (9 Holes),23-8-2023,17:30,23-8-2023,21:30,False,Speeldag=Wo|Vrije Teekeuze= Ja|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4814,van  H1,Stableford, Ja,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Wo
Seniorencompetitie Q16 18 Holes,24-8-2023,10:30,24-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4791,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Seniorencompetitie Q16 9 Holes,24-8-2023,10:30,24-8-2023,14:30,False,Speeldag=Do|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=J|Specifiek Dames of Heren =nvt|Wedstr Nr: 4772,van  H1,Stableford,Nee,J,J,nvt,Dronten,WAAR,Golf activiteit,3,Do
Firmseats Mixed Friday 5 + Invitee,25-8-2023,13:00,25-8-2023,17:00,False,Speeldag=Vr|Vrije Teekeuze=Nee|Startvorm=Shotgun|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4829,Shotgun,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Vr
Clubkampioenschap Matchplay 1e 2e ronde,26-8-2023,08:00,26-8-2023,12:00,False,Speeldag=Za|Vrije Teekeuze=Nee|Startvorm=van  H1|Matchplay|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4867,van  H1,Matchplay,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Za
Supporters wedstrijd CK 9 holes,27-8-2023,14:00,27-8-2023,18:00,False,Speeldag=Zo|Vrije Teekeuze=Nee|Startvorm=van  H1|Stableford|EGA=J|Q=N|Specifiek Dames of Heren =nvt|Wedstr Nr: 4869,van  H1,Stableford,Nee,J,N,nvt,Dronten,WAAR,Golf activiteit,3,Zo
